Jahr, gemeldete Bauten ,ausgef�hrte Bauten
1985, 120.7,129.4
1990, 187.7,194.7
1991, 202.5,186.8
1992, 182.9,167.7
1993, 213.7,193.6
1994, 211.5,182.8
1995, 179.5,182.6
1996, 150.7,169.7
1997, 151.2,135.4
1998, 114.1,163.7
1999, 136.9,142.9
2000, 146.5,162.8
2001, 135.7,116.4
2002, 77.7,93.5
2003, 120.1,127.4
2004, 104.8,163.2
2005, 185.9,209.6
2006, 213.3,191.9
2007, 178.4,210.9
2008, 207.8,179
2009, 161,160.8
2010, 211,170.6
2011, 219.4,230.8
2012, 311.2,206.8
2013, 304.2,248.6
2014, 325.2,238.6
2015, 272.8,NA
