Jahr,Einwohner,Steuerpflichtige,indexiert1,Einkommenssteuer,Verm�genssteuer ,Personalsteuer,Kantonssteuer,indexiert2
1990,27501,16997,100,38271771,3695257,168371,42135399,100
1991,27933,17157,100.94,41940978,4263835,137261,46342074,109.98
1992,28440,18127,106.65,43762449,4616781,139083,48518313,115.15
1993,28819,17726,104.29,51212785,5250693,140275,56603753,134.34
1994,29098,18548,109.13,52391653,5211782,141771,57745206,137.05
1995,29373,18411,108.32,55532509,5667638,456703,61656850,146.33
1996,29548,19218,113.07,56098288,5917343,445243,62460873,148.24
1997,29707,19270,113.37,52944004,6459067,454684,59857755,142.06
1998,29714,19699,115.9,52445010,6585432,461650,59492092,141.19
1999,29822,19410,114.2,50971384,6540462,458534,57970380,137.58
2000,29858,20127,118.42,52073442,6744127,469601,59287170,140.71
2001,29835,19455,114.46,56167169,7539450,462601,64169220,152.29
2002,30012,19311,113.61,54474163,7353361,479236,62306760,147.87
2003,30017,20054,117.99,54468936,7208585,482880,62160401,147.53
2004,30217,20044,117.93,55218640,7380735,485320,63084694,149.72
2005,30268,20222,118.97,54946865,7449386,490047,62886298,149.25
2006,30503,20559,120.96,53632371,7926582,505569,62064521,147.3
2007,30864,20973,123.39,53433300,8028489,512697,61974485,147.08
2008,31141,21283,125.22,58845766,8547743,513040,67906549,161.16
2009,30937,21044,123.81,59280903,7481397,510158,67272458,159.66
2010,31315,21370,125.73,59090043,8017421,518879,67626343,160.5
2011,31832,21567,126.89,61260107,8730876,528764,70519746,167.36
2012,32341,21877,128.71,63545032,8860921,538199,72944152,173.12
2013,32919,22356,131.53,67003013,9240355,550597,76793965,182.26
2014,33284,22833,134.34,70098077,9810317,561518,80469912,190.98
2015,33721,23178,136.37,72399900,10281153,569009,83250062,197.58
2016,34274,23684,139.34,76068979,11031600,574360,87674938,208.08
2017,34559,23834,140.22,77940217,11479811,584648,90004676,213.61
