Jahr,Monat,Erfasste Betriebe,Vorhandene Zimmer,Vorhandene Betten,Ankünfte,Logiernächte,Mittlere Aufenthaltsdauer,Zimmernächte,Brutto Zimmerauslastung in Prozent,Brutto Bettenauslastung in Prozent
2018,Dezember,26,631,1226,4661,7886,1.6919116069513,5398,27.6,20.7
2018,November,26,631,1226,5535,9715,1.75519421860885,6425,33.9,26.4
2018,Oktober,26,631,1226,7653,13166,1.7203710963021,9104,46.5,34.6
2018,September,26,631,1226,11195,17202,1.53657882983475,11481,60.6,46.8
2018,August,27,635,1234,13755,20056,1.45808796801163,12303,62.5,52.4
2018,Juli,27,635,1234,11381,17682,1.55364203497057,10882,55.3,46.2
2018,Juni,28,640,1244,11484,17568,1.52978056426332,11627,60.6,47.1
2018,Mai,28,640,1244,9132,14633,1.60238720981165,9391,47.3,37.9
2018,April,28,640,1244,6606,11887,1.79942476536482,8215,42.8,31.9
2018,März,28,641,1258,5246,10700,2.03964925657644,6938,34.9,27.4
2018,Februar,28,641,1258,3671,7357,2.00408608008717,5341,29.8,20.9
2018,Januar,28,641,1258,3630,6846,1.88595041322314,4867,24.5,17.6
2017,Dezember,26,590,1162,4103,7479,1.53644973499001,5126,28,20.8
2017,November,27,655,1293,5414,9907,1.53644973499001,7288,44.3,33.6
2017,Oktober,27,655,1293,7623,13045,1.53644973499001,8734,43,32.5
2017,September,27,655,1293,11509,17683,1.53644973499001,11758,46.8,34.7
2017,August,27,655,1293,13138,19721,1.50106561120414,12051,34.4,33.3
2017,Juli,27,655,1293,10764,16813,1.56196581196581,10438,41.1,30.9
2017,Juni,27,655,1293,10639,16926,1.59093899802613,11029,39.3,29.1
2017,Mai,27,655,1293,9249,15234,1.64709698345767,10137,49.9,38
2017,April,27,655,1293,6362,10883,1.71062558943728,7305,32.4,23.1
2017,März,27,655,1293,5230,9670,1.84894837476099,6889,30.8,21.5
2017,Februar,27,657,1297,3780,7579,2.00502645502646,5406,29.1,20.1
2017,Januar,27,657,1297,3865,7781,2.01319534282018,5887,28.9,19.4
2016,Dezember,27,657,1297,4323,7967,1.84293314827666,5344,43.8,32.9
2016,November,27,657,1297,5851,10650,1.82020167492736,7702,44.4,33.6
2016,Oktober,27,657,1297,7307,12517,1.71301491720268,8507,44.9,34.2
2016,September,27,657,1297,10225,16575,1.62102689486553,11272,45.2,34.5
2016,August,27,657,1297,13748,21199,1.54196974105324,12981,43.8,33.5
2016,Juli,27,657,1297,10801,16948,1.56911397092862,10844,41,30.8
2016,Juni,27,657,1297,9716,16101,1.65716344174557,10934,55.7,41.6
2016,Mai,28,665,1310,9424,15656,1.66129032258065,10389,50.3,38.4
2016,April,28,665,1310,6601,11578,1.75397667020148,8070,40.6817042606516,29.6488549618321
2016,März,30,665,1310,5272,9726,1.8448406676783,6691,30.1,23.5
2016,Februar,28,664,1300,4302,9128,2.12180381218038,6494,31.2,22.3
2016,Januar,28,664,1300,4107,8263,2.01193084976869,6202,27.4,18.8
2015,Dezember,30,724,1421,4201,7654,1.82194715543918,5203,23.2,17.4
2015,November,30,724,1421,5264,10011,1.90178571428571,7646,35.2,23.5
2015,Oktober,30,724,1421,7362,12917,1.7545503939147,9113,40.6,29.3
2015,September,30,724,1421,9768,17105,1.75112612612613,12259,56.4,40.1
2015,August,30,724,1421,13005,19799,1.52241445597847,12681,56.5,44.9
2015,Juli,30,724,1421,9630,17412,1.80809968847352,11182,49.8,39.5
2015,Juni,31,734,1440,9702,15932,1.64213564213564,10969,49.8,36.9
2015,Mai,31,734,1440,8196,13727,1.67484138604197,9348,41.1,30.8
2015,April,31,734,1440,5699,11014,1.93261975785225,7937,36,25.5
2015,März,31,734,1440,4918,9635,1.95912972753152,7068,31.1,21.6
2015,Februar,31,734,1440,4394,8884,2.0218479745107,6816,33.2,22
2015,Januar,31,734,1440,3753,8090,2.15560884625633,5833,25.6,18.1
2014,Dezember,31,734,1440,4207,8154,1.93819824102686,5873,25.8,18.3
2014,November,31,734,1440,5389,10532,1.954351456671,7830,35.6,24.4
2014,Oktober,31,734,1440,7302,13553,1.8560668310052,9389,41.3,30.4
2014,September,31,734,1440,8477,14210,1.67630057803468,9644,43.8,32.9
2014,August,31,734,1440,11716,17668,1.50802321611472,11394,50.1,39.6
2014,Juli,31,734,1440,8532,16077,1.88431786216596,10077,44.3,36
2014,Juni,31,734,1440,9202,14574,1.58378613344925,9740,44.2,33.7
2014,Mai,31,734,1440,7609,13223,1.7378104875805,8887,39.1,29.6
2014,April,31,734,1440,4951,9696,1.95839224399111,6706,30.5,22.4
2014,März,31,734,1440,4507,8995,1.99578433547815,6325,27.8,20.2
2014,Februar,31,734,1440,3222,6839,2.12259466170081,5139,25,17
2014,Januar,31,734,1440,3112,6832,2.19537275064267,5045,22.2,15.3
2013,Dezember,30,595,1139,3094,6336,2.04783451842275,4812,26.1,17.9
2013,November,30,597,1143,4552,9172,2.01493848857645,6829,38.1,26.7
2013,Oktober,30,597,1143,5581,11001,1.9711521232754,7596,41,31
2013,September,30,597,1143,8306,14417,1.73573320491211,9862,55.1,42
2013,August,30,597,1143,11469,17622,1.53648966780016,11479,62,49.7
2013,Juli,30,597,1143,9010,15002,1.66503884572697,9783,52.9,42.3
2013,Juni,30,597,1143,8114,14158,1.74488538328814,9598,53.6,41.3
2013,Mai,30,597,1143,7029,11838,1.68416559965856,7932,42.9,33.4
2013,April,30,597,1143,4677,9281,1.98439170408381,6586,36.8,27.1
2013,März,30,597,1143,4091,7638,1.86702517721828,5562,30.1,21.6
2013,Februar,30,597,1143,2886,6027,2.08835758835759,4248,25.4,18.8
2013,Januar,30,597,1143,2980,6357,2.13322147651007,4973,26.9,17.9
2012,Dezember,31,606,1142,3117,5979,1.91819056785371,4269,22.7,16.9
2012,November,31,606,1142,4256,8156,1.91635338345865,6092,33.5,23.8
2012,Oktober,32,625,1225,5841,10510,1.79934942646807,7738,39.9,27.7
2012,September,33,634,1239,8488,14748,1.73751178133836,9783,51.4,39.7
2012,August,33,634,1242,9912,16340,1.64850686037127,10605,54,42.4
2012,Juli,34,659,1285,8499,14771,1.73796917284386,9754,47.7,37.1
2012,Juni,34,657,1283,8183,13672,1.67078088720518,9266,47,35.5
2012,Mai,34,657,1283,7545,12758,1.6909211398277,8707,42.8,32.1
2012,April,34,657,1283,5208,9815,1.88460061443932,6893,35,25.5
2012,März,34,657,1283,4301,8884,2.06556614740758,6598,32.4,22.3
2012,Februar,34,654,1281,3273,7373,2.25267338832875,5480,28.9,19.8
2012,Januar,34,654,1281,3230,7246,2.24334365325077,5404,26.7,18.2
2011,Dezember,35,660,1290,3323,7053,2.12247968702979,4755,23.2,17.6
2011,November,35,660,1290,4893,9521,1.94584099734314,7040,35.6,24.6
2011,Oktober,35,660,1290,5688,11006,1.93495077355837,7720,37.7,27.5
2011,September,35,665,1299,8702,14620,1.68007354631119,10226,51.3,37.5
2011,August,35,665,1299,9342,15636,1.67373153500321,10310,50,38.8
2011,Juli,35,665,1299,8120,14195,1.74815270935961,9319,45.2,35.3
2011,Juni,35,665,1299,9133,15229,1.6674696156794,9931,49.8,39.1
2011,Mai,35,660,1290,7439,12595,1.6931039118161,8892,43.5,31.5
2011,April,35,659,1288,5711,9769,1.71055857117843,6706,33.9,25.3
2011,März,35,659,1288,5012,9143,1.82422186751796,6923,33.9,22.9
2011,Februar,35,662,1287,3158,6553,2.07504749841672,4787,28.8,18.2
2011,Januar,35,652,1287,3316,6596,1.9891435464415,4904,24.3,16.5
2010,Dezember,36,663,1286,3572,6851,1.91797312430011,5026,24.5,17.2
2010,November,36,662,1266,4307,7813,1.81402368237753,5694,28.7,20.6
2010,Oktober,36,664,1268,5888,10899,1.85105298913043,7740,37.6,27.7
2010,September,36,664,1267,8231,13856,1.68339205442838,9631,48.3,36.5
2010,August,36,664,1267,9637,15260,1.58348033620421,9902,48.1,38.9
2010,Juli,36,661,1261,8289,13879,1.67438774279165,8896,43.3,35.5
2010,Juni,36,657,1256,7914,13038,1.64746019711903,8964,45.5,34.6
2010,Mai,36,657,1256,7973,12191,1.52903549479493,8162,40.1,31.3
2010,April,36,657,1256,4954,8162,1.64755752926928,5754,29.2,21.7
2010,März,36,657,1256,4603,8021,1.7425592005214,6105,30,20.6
2010,Februar,36,657,1256,3103,5426,1.74863035771834,3940,21.4,15.4
2010,Januar,36,661,1261,3070,5181,1.68762214983713,3775,18.4,13.3
2009,Dezember,37,675,1289,3033,5330,1.75733597098582,3878,18.5,13.3
2009,November,37,675,1289,4211,7101,1.68629779149846,5350,26.4,18.4
2009,Oktober,37,675,1289,6155,10365,1.68399675060926,7455,35.6,25.9
2009,September,37,675,1289,8206,13566,1.6531805995613,9373,46.3,35.1
2009,August,37,675,1289,10288,14439,1.40347978227061,9141,43.7,36.1
2009,Juli,37,675,1289,7933,11909,1.50119752930795,7622,36.4,29.8
2009,Juni,37,675,1289,8706,13095,1.50413507925569,9009,44.5,33.9
2009,Mai,37,675,1289,7938,12050,1.51801461325271,8313,39.7,30.2
2009,April,37,675,1289,5264,8483,1.61151215805471,5784,28.6,21.9
2009,März,37,675,1289,4578,7996,1.74661424202709,5888,28.1,20
2009,Februar,37,675,1289,3040,5416,1.78157894736842,4201,22.2,15
2009,Januar,37,675,1289,2858,4789,1.67564730580826,3689,17.6,12
2008,Dezember,38,688,1310,3401,5739,1.68744486915613,4419,20.7,14.1
2008,November,38,688,1310,4803,8543,1.77867999167187,6465,31.3,21.7
2008,Oktober,38,688,1310,6635,11130,1.67746797287114,8093,37.9,27.4
2008,September,38,688,1310,9076,14331,1.57899955927721,10065,48.8,36.5
2008,August,38,688,1310,9965,16624,1.66823883592574,10689,50.1,40.9
2008,Juli,38,688,1310,9582,15218,1.58818618242538,10078,47.3,37.5
2008,Juni,38,688,1310,8648,13892,1.6063829787234,9636,46.7,35.3
2008,Mai,38,688,1310,9164,15070,1.64447839371454,10302,48.3,37.1
2008,April,38,688,1310,6346,10814,1.70406555310432,7896,38.3,27.5
2008,März,38,688,1310,4726,7794,1.6491747778248,5836,27.4,19.2
2008,Februar,38,688,1310,3600,6573,1.82583333333333,5090,25.5,17.3
2008,Januar,38,688,1310,3378,5944,1.75962107756069,4604,21.6,14.6
2007,Dezember,37,644,1219,3272,5233,1.6,3799,19,13.8
2007,November,37,638,1214,5337,9084,1.7,6843,35.8,24.9
2007,Oktober,37,638,1214,6304,11057,1.8,8161,41.3,29.4
2007,September,38,667,1274,9426,14154,1.5,9691,48.4,37
2007,August,38,667,1274,9465,14695,1.6,9526,46.1,37.2
2007,Juli,38,667,1274,8640,13723,1.6,9177,44.4,34.7
2007,Juni,38,667,1274,8725,13559,1.56383729132377,9526,47.6,35.5
2007,Mai,38,667,1274,7415,11822,1.6,8222,39.8,29.9
2007,April,38,667,1274,6250,10478,1.7,7460,37.3,27.4
2007,März,38,667,1274,4567,8003,1.8,5298,25.6,20.3
2007,Februar,38,667,1274,3097,5347,1.7,4048,21.7,15
2007,Januar,38,667,1274,3046,5498,1.8,4165,20.1,13.9
2006,Dezember,35,619,1135,3191,5606,1.75681604512692,4131,21.5,15.9
2006,November,35,619,1135,4825,8516,1.76497409326425,6125,33,25
2006,Oktober,35,619,1135,5885,10111,1.71809685641461,7047,36.7,28.7
2006,September,35,619,1135,8869,13853,1.56195737963694,9297,50.1,40.7
2006,August,35,619,1135,8476,13500,1.59273242095328,9093,47.4,38.4
2006,Juli,35,619,1135,7909,12437,1.57251232772791,7995,41.7,35.3
2006,Juni,35,619,1135,7685,12467,1.62225113858165,8415,45.3,36.6
2006,Mai,35,619,1135,7056,11666,1.65334467120181,8098,42.2,33.2
2006,April,35,619,1135,4785,8287,1.73187042842215,5986,32.2,24.3
2006,März,35,619,1135,3974,6883,1.73200805234021,5252,27.4,19.6
2006,Februar,35,619,1135,3132,5467,1.74553001277139,4267,24.6,17.2
2006,Januar,35,619,1135,3361,5877,1.74858673013984,4549,23.7,16.7
2005,Dezember,35,636,1168,2707,4509,1.66568156630957,3455,17.5,12.5
2005,November,35,636,1168,4350,8051,1.85080459770115,6199,32.5,23
2005,Oktober,35,636,1168,5320,9215,1.73214285714286,6546,33.2,25.5
2005,September,35,636,1168,7791,12761,1.63791554357592,8802,46.1,36.4
2005,August,35,636,1168,8665,12890,1.48759376803231,8214,41.7,35.6
2005,Juli,35,636,1168,7262,12710,1.75020655466814,8237,41.8,35.1
2005,Juni,35,636,1168,7813,11735,1.50198387303213,8206,43,33.5
2005,Mai,35,636,1168,7058,10489,1.48611504675545,7525,38.2,29
2005,April,35,636,1168,4703,7659,1.62853497767383,5915,31,21.9
2005,März,35,636,1168,3558,6494,1.82518268690275,4815,24.4,17.9
2005,Februar,35,636,1168,3032,4881,1.60982849604222,3687,20.7,14.9
2005,Januar,35,636,1168,2768,4303,1.55455202312139,3630,18.4,11.9
2003,Dezember,34,617,1141,2654,4419,1.66503391107762,3557,18.6,12.5
2003,November,34,617,1139,3855,6824,1.77016861219196,5502,29.7,20
2003,Oktober,34,617,1134,5571,8885,1.59486627176449,6616,34.6,25.3
2003,September,34,617,1137,7369,11495,1.5599131496811,7957,43,33.7
2003,August,34,614,1136,8636,12875,1.49085224641038,8138,42.8,36.6
2003,Juli,34,617,1136,6566,10656,1.62290587876942,7090,37.1,30.3
2003,Juni,34,617,1134,6949,10207,1.46884443804864,7043,38,30
2003,Mai,34,617,1138,7104,11579,1.6299268018018,8254,43.2,32.8
2003,April,34,617,1136,4612,7375,1.59908933217693,5192,28,21.6
2003,März,34,617,1137,3718,6197,1.66675632060247,5033,26.3,17.6
2003,Februar,34,613,1131,2884,4855,1.68342579750347,4193,24.4,15.3
2003,Januar,34,618,1141,2657,4243,1.59691381257057,3567,18.6,12
2002,Dezember,36,623,1150,2504,3985,1.59145367412141,3289,17,11.2
2002,November,36,623,1150,4968,8392,1.68921095008052,6742,36.1,24.3
2002,Oktober,36,623,1148,5332,9361,1.75562640660165,6916,35.8,26.3
2002,September,36,623,1149,7963,12421,1.5598392565616,9013,48.2,36
2002,August,36,611,1145,9037,13774,1.52417837778024,8603,45.4,38.8
2002,Juli,36,621,1148,7498,11326,1.51053614297146,7324,38,31.8
2002,Juni,36,621,1151,8319,12706,1.52734703690347,8860,47.6,36.8
2002,Mai,36,623,1146,7317,11931,1.63058630586306,8551,44.3,33.6
2002,April,36,622,1144,5144,8815,1.71364696734059,6747,36.2,25.7
2002,März,36,625,1151,4210,7418,1.76199524940618,5754,29.7,20.8
2002,Februar,36,624,1160,2909,5485,1.88552767273977,4568,26.1,16.9
2002,Januar,36,625,1161,2880,5335,1.85243055555556,4739,24.5,14.8
2001,Dezember,36,625,1163,3182,5358,1.68384663733501,4249,21.9,14.9
2001,November,36,624,1159,4589,8805,1.91871867509261,7196,38.4,25.3
2001,Oktober,36,626,1164,6491,10938,1.68510244954552,8461,43.6,30.3
2001,September,36,622,1159,7923,11929,1.50561655938407,8495,45.5,34.3
2001,August,36,624,1166,9697,14757,1.52181086934103,9422,48.7,40.8
2001,Juli,36,623,1164,7867,12724,1.61738909368247,8381,43.4,35.3
2001,Juni,36,624,1163,8987,13648,1.51863803271392,9338,49.9,39.1
2001,Mai,36,623,1159,7647,12479,1.63188178370603,9176,47.5,34.7
2001,April,36,621,1153,4780,8115,1.69769874476987,6337,34,23.5
2001,März,36,624,1155,4895,8809,1.79959141981614,7457,38.5,24.6
2001,Februar,36,624,1151,2976,5533,1.85920698924731,4681,26.8,17.2
2001,Januar,36,619,1160,3214,5654,1.75917859365277,4792,25,15.7
2000,Dezember,36,623,1153,3183,5485,1.72321709079485,4373,22.6,15.3
2000,November,36,624,1154,4651,9213,1.98086433025156,7378,39.4,26.6
2000,Oktober,36,616,1148,5977,9643,1.6133511795215,6877,36,27.1
2000,September,36,630,1161,9391,13910,1.48120540943457,9591,50.7,39.9
2000,August,36,622,1150,9879,14557,1.47352970948477,9174,47.6,40.8
2000,Juli,36,622,1145,7694,11648,1.5139069404731,7556,39.2,32.8
2000,Juni,36,622,1146,8792,13439,1.52854868061874,9219,49.4,39.1
2000,Mai,36,619,1151,7403,12378,1.6720248547886,8997,46.9,34.7
2000,April,36,619,1138,5212,8127,1.55928626247122,5755,31,23.8
2000,März,36,615,1126,4115,7154,1.73851761846902,5896,30.9,20.5
2000,Februar,36,615,1129,3004,5268,1.75366178428762,4517,25.3,16.1
2000,Januar,36,615,1128,2852,4663,1.63499298737728,3919,20.6,13.3
