Jahre,Anzahl_Steuerpflichtige,indexiert1,Kantonssteuerertraege,indexiert2
1990,1877,100,21237000,100
1991,1952,104,22100000,104.06
1992,2052,109.32,23895000,112.52
1993,2128,113.37,23837000,112.24
1994,2216,118.06,24250000,114.19
1995,2250,119.87,26559000,125.06
1996,2272,121.04,30002000,141.27
1997,2361,125.79,26646000,125.47
1998,2507,133.56,27854000,131.16
1999,2597,138.36,27696000,130.41
2000,2671,142.3,31885000,150.14
2001,2812,149.81,34569000,162.78
2002,2912,155.14,30224000,142.32
2003,2951,157.22,32679035,153.88
2004,2958,157.59,38222465,179.98
2005,3128,166.65,37427328,176.24
2006,3257,173.52,43995666,207.17
2007,3228,171.98,50802429,239.22
2008,3407,181.51,40896858,192.57
2009,3555,189.4,43394788,204.34
2010,3690,196.59,40427702,190.36
2011,3690,196.59,39736281,187.11
2012,3906,208.1,35639500,167.82
2013,4002,213.21,42923552,202.12
2014,4097,218.27,30232728,142.36
2015,4182,222.8,48767603,229.64
2016,4308,229.52,79178504,372.83
