jahr,Bargen,Beggingen,Beringen,Buch,Buchberg,Büttenhardt,Dörflingen,Gächlingen,Guntmadingen,Hallau,Hemishofen,Hemmental,Lohn,Löhningen,Merishausen,Neuhausen,Neunkirch,Oberhallau,Ramsen,Rüdlingen,Schaffhausen,Schleitheim,Siblingen,Stein am Rhein,Stetten,Thayngen,Trasadingen,Wilchingen,Kanton am Schaffhausen
1991,0,0,451.9,0,267.8,0,290.1,0,0,259.8,0,134,186.1,0,0,510.2,338.2,0,215.6,0,556.4,331.6,0,381.1,433.1,308.4,311.3,280.1,0
1992,0,150,0,250,0,0,0,0,0,183.5,0,104.2,0,0,0,0,0,160.7,274.1,0,592.3,196.1,91.4,352.9,447.7,402.1,203.9,196.5,328.3
1993,0,0,358.1,0,0,0,320.3,136.8,0,239.2,0,115.4,286.5,211.3,0,270,220,208.2,224,0,379.2,198,0,303,444.9,320.1,0,237.7,332.1
1994,0,143.9,0,0,0,243.8,329.2,187.8,0,0,302.9,160.9,171.8,274.5,0,0,229.6,180.2,191.9,0,390.2,219.6,149.3,350.5,0,264.6,0,315.7,283.7
1995,0,0,230.4,0,487.1,0,238.4,221.4,0,0,0,160.5,0,0,240.4,679.4,246.5,200.4,202.7,0,396.6,253.9,0,348.7,437.3,246,175,211.3,296.2
1996,0,0,312.6,167.5,249.6,0,272.8,244.8,179.2,237.3,200,137.8,0,290.5,191,0,308.8,209.2,0,0,336.4,187.1,0,0,346.9,267.2,0,0,268.5
1997,0,0,264.4,0,224.8,0,267.6,252.2,148.8,218.7,184.8,147.8,252.6,286.1,0,0,219.9,0,181.5,292.3,408.1,0,0,366.5,348.7,267.7,0,0,268.1
1998,74.4,0,323.8,107.4,338.7,0,287.3,141.8,216.8,197.6,191.6,198.4,217.7,238.9,177.7,0,0,0,174,0,335.1,199,0,344.7,419.3,211.2,0,195.4,219.3
1999,0,0,301.4,0,408.3,0,0,182.1,200,212.2,184.5,0,0,257.8,0,0,274.2,0,182.3,542.3,392,0,0,343.6,364.2,242.3,0,0,300.6
2000,0,0,276.4,0,491.3,0,266.4,0,0,261.9,171.7,152.5,0,234.5,0,297.2,275.5,160,162.5,418,374.3,0,233.8,295.1,433.7,249.3,0,185.2,293.2
2001,0,0,260.4,0,0,0,0,0,0,160.7,0,0,0,0,0,302.3,158.8,0,197.5,0,377.3,0,0,337.5,446.9,294.7,0,170.2,260.7
2002,0,0,321.7,0,0,0,0,0,0,176,0,0,275.3,211.3,76.7,239.5,184,0,220,0,368.2,157.9,0,449,408.2,270.6,0,0,261
2003,0,0,285,160,0,237,0,0,0,180,0,188.5,307.9,235,141.2,239.1,205.6,0,195.1,430.2,321.8,179.5,177.1,331.6,451.2,265,0,105.2,233.9
2004,0,0,221.8,0,419.5,222.6,0,0,0,158.4,0,0,284.2,306.5,161.2,333.7,205.7,119.9,177.5,0,342.8,128.7,202.3,0,454.1,227.3,129.2,96.3,247.2
2005,0,0,252.4,0,450.6,237,195.2,164.2,0,178.8,0,0,272.2,206.4,148.3,283.2,170.4,0,197.8,0,319,120.4,223.9,377.9,324.6,226.6,137.5,147.5,248.4
2006,172.4,0,269.1,0,0,0,270.2,0,0,175,0,0,256.5,0,176,321.4,188.6,100.1,209.4,393.3,344,157.8,219.1,0,333.3,230.3,105.1,157.4,274.5
2007,0,0,268.6,223.2,442.2,0,324.4,188.5,0,178.7,0,0,286.4,215.8,194.5,317.5,264.4,0,0,421,422.8,0,198.8,318.3,363.2,262,118.7,131.5,321
2008,0,0,249.4,0,567.8,207.4,325.3,178.1,0,212.2,155.7,155.7,296.4,216.4,222.3,0,189.4,0,193.1,461.2,382.3,140.3,235.7,312.6,372.5,291.5,151.9,122.7,256.5
2009,0,0,222.5,0,559.9,197.7,272.9,189.1,0,209.7,0,0,0,263.2,216.7,323,224.3,0,204.4,425.9,306.1,0,220.6,327.2,375.2,265.9,0,175.8,275.9
2010,103.8,0,286.7,219.4,522.9,0,272.9,197.9,0,201.2,227.2,227.2,304.8,230.7,237.7,0,227.9,0,195.5,471.4,390.3,0,195,372.3,402.3,298.7,150.6,169,272.8
2011,97.3,146.2,266.5,205.9,0,0,293.5,200.7,0,171.4,223.1,223.1,317.4,255.8,271.1,330.8,204.3,187.5,210.7,490.6,590.6,145.9,263.5,337.8,387,274.2,148.5,166.8,252.8
2012,0,0,280.1,221.9,493.2,252,327.4,205.2,220,186.6,229.4,229.4,314.8,313.9,0,0,252.9,175.3,225.1,453.9,382.1,147.7,240.2,413,423.4,278.3,169.8,170.9,293.9
2013,0,0,281.6,0,0,297.4,304.9,0,0,286.7,241.1,241.1,0,265.1,0,0,270,0,248.5,0,461.8,143,244.2,0,468,265.7,215,206.9,281.8
2014,127.9,0,352.4,194.3,0,0,349.8,210.3,0,231.3,0,0,338.2,0,263.6,0,259.5,183.5,243.6,0,387.2,164.5,257.1,359,0,320.3,0,0,315.1
2015,0,0,0,0,0,340.8,356.2,219.5,0,251.1,0,0,334.3,308.8,0,0,304.5,244.7,318.7,0,513.9,202.5,0,0,0,313.8,214.2,200.1,317.1
2016,0,152.8,0,0,504.4,356,0,242.1,0,238.8,309.1,309.1,0,283.5,0,0,258,0,245.8,0,610.8,175.1,0,503.2,0,362.4,0,204,375.2
2017,0,0,0,0,588.9,329.9,341.5,218.7,0,241.4,339.3,339.3,0,425.4,0,0,301.3,0,326.9,582.6,570.2,191.2,0,560.4,0,347.2,0,0,376
